﻿都道府県コード又は市区町村コード,小地域コード,都道府県名,市区町村名,調査年月日,小地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
332020,33202038001,岡山県,倉敷市,2015-10-01,昭和１丁目,785,378,407,16,18,9,16,14,10,27,11,12,20,18,15,17,20,18,28,33,26,28,36,32,30,35,25,30,25,25,33,11,25,,,,,,,425,
332020,33202038002,岡山県,倉敷市,2015-10-01,昭和２丁目,656,299,357,16,12,9,13,11,12,11,14,14,17,13,17,12,12,13,24,16,28,30,29,28,24,12,20,19,19,19,11,9,18,,,,,,,354,
332020,33202047000,岡山県,倉敷市,2015-10-01,中島,7257,3527,3730,187,188,163,133,184,162,191,174,171,173,226,249,224,249,251,232,276,272,212,249,192,204,176,211,214,200,241,299,191,217,,,,,,,2938,
332020,33202047001,岡山県,倉敷市,2015-10-01,中島,9406,4503,4903,271,274,233,200,236,231,224,199,174,198,270,308,327,325,348,344,373,351,261,289,203,216,195,215,251,243,265,306,231,218,,,,,,,3605,
332020,33202062000,岡山県,倉敷市,2015-10-01,中庄,8113,3899,4214,179,166,187,168,188,158,175,191,251,316,235,245,218,254,255,272,298,297,249,220,190,194,204,207,234,236,234,279,212,239,,,,,,,3970,
332020,33202062001,岡山県,倉敷市,2015-10-01,中庄,1306,650,656,28,24,40,18,33,19,51,28,19,13,22,26,19,19,39,31,53,43,43,55,29,22,27,33,30,30,53,80,58,70,,,,,,,502,
332020,33202084001,岡山県,倉敷市,2015-10-01,天城台１丁目,228,101,127,-,-,2,2,3,2,4,5,3,3,3,4,-,1,2,4,4,8,5,6,10,5,5,11,8,10,7,13,16,18,,,,,,,91,
332020,33202084002,岡山県,倉敷市,2015-10-01,天城台２丁目,229,107,122,4,3,5,2,3,5,6,3,-,2,4,5,3,4,4,5,6,8,3,4,7,6,5,5,7,5,8,16,17,17,,,,,,,91,
332020,33202084003,岡山県,倉敷市,2015-10-01,天城台３丁目,285,130,155,3,2,4,7,2,11,9,6,8,6,3,5,1,4,3,8,10,8,5,11,10,11,7,5,3,3,9,18,18,17,,,,,,,114,
332020,33202084004,岡山県,倉敷市,2015-10-01,天城台４丁目,286,139,147,2,1,3,2,2,4,8,5,2,2,5,1,5,4,4,5,2,8,8,8,3,6,7,6,8,15,21,28,22,26,,,,,,,121,
332020,33202086001,岡山県,倉敷市,2015-10-01,水島海岸通１丁目,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,-,
332020,33202086002,岡山県,倉敷市,2015-10-01,水島海岸通２丁目,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,-,
332020,33202086003,岡山県,倉敷市,2015-10-01,水島海岸通３丁目,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,-,
332020,33202086004,岡山県,倉敷市,2015-10-01,水島海岸通４丁目,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,-,
332020,33202086005,岡山県,倉敷市,2015-10-01,水島海岸通５丁目,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,-,
332020,33202088001,岡山県,倉敷市,2015-10-01,水島中通１丁目,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,-,
332020,33202088002,岡山県,倉敷市,2015-10-01,水島中通２丁目,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,-,
332020,33202088003,岡山県,倉敷市,2015-10-01,水島中通３丁目,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,-,
332020,33202088004,岡山県,倉敷市,2015-10-01,水島中通４丁目,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,-,
332020,33202090001,岡山県,倉敷市,2015-10-01,水島西通１丁目,10,5,5,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,-,-,1,1,-,-,-,,,,,,,4,
332020,33202090002,岡山県,倉敷市,2015-10-01,水島西通２丁目,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,-,
332020,33202113001,岡山県,倉敷市,2015-10-01,神田１丁目,983,520,463,27,23,11,21,25,18,25,26,23,20,37,30,41,34,32,26,36,35,33,32,30,24,32,37,44,25,35,32,27,30,,,,,,,484,
332020,33202113002,岡山県,倉敷市,2015-10-01,神田２丁目,1086,496,590,13,16,32,29,28,22,17,21,22,14,18,20,21,13,34,42,41,35,27,22,22,11,21,12,24,32,32,34,17,18,,,,,,,363,
332020,33202113003,岡山県,倉敷市,2015-10-01,神田３丁目,1164,594,570,27,25,24,27,26,25,39,32,28,20,35,30,36,42,37,41,42,45,30,44,45,34,49,36,30,35,35,40,26,24,,,,,,,496,
332020,33202113004,岡山県,倉敷市,2015-10-01,神田４丁目,443,239,204,4,6,6,5,8,3,14,14,15,6,13,8,11,5,13,14,15,21,20,11,14,11,12,12,19,16,17,16,18,28,,,,,,,217,
332020,33202120001,岡山県,倉敷市,2015-10-01,北畝１丁目,1632,829,803,38,26,38,37,38,24,34,36,27,42,46,57,39,34,49,47,66,58,54,48,51,46,42,35,59,44,54,62,47,59,,,,,,,779,
332020,33202120002,岡山県,倉敷市,2015-10-01,北畝２丁目,1194,607,587,28,25,23,18,37,33,36,19,24,22,27,23,37,32,20,36,55,48,42,32,22,26,27,29,47,34,44,53,33,53,,,,,,,547,
332020,33202120003,岡山県,倉敷市,2015-10-01,北畝３丁目,781,370,411,24,32,28,23,17,19,19,31,20,18,19,16,16,24,37,33,30,31,22,15,20,19,16,12,15,10,21,28,21,32,,,,,,,282,
332020,33202120004,岡山県,倉敷市,2015-10-01,北畝４丁目,1251,602,649,42,31,33,21,24,25,15,27,15,33,39,51,44,51,42,41,46,34,31,29,21,33,32,40,49,42,45,41,34,48,,,,,,,514,
332020,33202120005,岡山県,倉敷市,2015-10-01,北畝５丁目,1656,789,867,29,39,43,51,49,45,31,36,28,38,39,43,46,39,63,55,69,68,42,53,44,50,37,47,50,42,57,67,51,50,,,,,,,573,
332020,33202120006,岡山県,倉敷市,2015-10-01,北畝６丁目,1657,809,848,34,21,34,36,54,51,55,45,33,40,38,33,38,39,47,40,72,85,52,72,41,44,45,39,50,58,45,70,58,60,,,,,,,692,
332020,33202120007,岡山県,倉敷市,2015-10-01,北畝７丁目,716,360,356,21,19,18,22,12,19,17,13,20,16,27,20,26,34,31,28,35,22,18,20,20,20,19,9,14,27,24,18,20,23,,,,,,,290,
332020,33202121001,岡山県,倉敷市,2015-10-01,中畝１丁目,413,216,197,11,10,10,9,11,6,5,10,4,4,3,9,18,14,14,6,15,16,9,5,8,5,10,9,14,20,22,21,18,13,,,,,,,192,
332020,33202121002,岡山県,倉敷市,2015-10-01,中畝２丁目,1084,551,533,28,32,41,36,32,27,28,28,25,22,30,19,32,32,37,37,47,41,33,24,26,19,24,23,20,25,42,36,23,28,,,,,,,444,
332020,33202121003,岡山県,倉敷市,2015-10-01,中畝３丁目,818,413,405,8,22,14,17,15,12,13,17,28,17,22,28,23,31,34,17,30,26,26,17,20,18,20,25,32,29,18,31,26,22,,,,,,,371,
332020,33202121004,岡山県,倉敷市,2015-10-01,中畝４丁目,1103,573,530,17,18,26,33,27,35,28,28,30,20,32,20,31,33,34,30,55,42,33,31,25,19,28,23,25,28,38,30,23,49,,,,,,,515,
332020,33202121005,岡山県,倉敷市,2015-10-01,中畝５丁目,723,380,343,9,16,8,14,15,12,23,14,18,18,24,19,28,15,17,23,28,16,25,22,13,15,23,18,24,26,29,28,30,31,,,,,,,358,
332020,33202121006,岡山県,倉敷市,2015-10-01,中畝６丁目,193,95,98,4,2,4,1,4,3,4,8,4,4,7,6,4,3,4,5,5,2,4,5,9,9,6,7,9,9,5,10,8,5,,,,,,,79,
332020,33202121007,岡山県,倉敷市,2015-10-01,中畝７丁目,631,337,294,24,15,19,17,11,12,16,7,18,15,19,27,29,17,17,25,22,22,18,12,23,11,18,14,24,18,19,20,12,17,,,,,,,285,
332020,33202121008,岡山県,倉敷市,2015-10-01,中畝８丁目,772,393,379,18,27,20,15,18,14,21,14,27,26,23,20,24,31,30,26,23,19,17,19,22,20,14,14,14,16,15,27,18,14,,,,,,,311,
332020,33202121009,岡山県,倉敷市,2015-10-01,中畝９丁目,467,250,217,16,19,6,11,8,12,8,13,9,9,19,12,21,11,19,15,24,15,18,14,15,5,8,9,17,12,21,20,11,16,,,,,,,195,
332020,33202121010,岡山県,倉敷市,2015-10-01,中畝１０丁目,538,267,271,8,9,10,12,7,13,14,9,15,19,13,19,16,15,15,14,23,24,27,14,11,13,14,9,11,15,12,17,16,24,,,,,,,239,
332020,33202122201,岡山県,倉敷市,2015-10-01,東塚１丁目,392,189,203,16,13,9,9,8,11,11,9,6,8,6,12,19,15,10,17,14,11,9,8,11,12,9,11,11,12,10,16,15,11,,,,,,,144,
332020,33202122202,岡山県,倉敷市,2015-10-01,東塚２丁目,687,346,341,25,19,16,13,14,10,15,11,20,15,33,39,26,16,23,21,24,26,18,21,14,10,11,15,20,18,20,22,15,23,,,,,,,318,
332020,33202122203,岡山県,倉敷市,2015-10-01,東塚３丁目,1063,526,537,19,23,23,21,37,19,18,21,14,23,11,24,39,22,30,37,40,32,39,32,21,23,17,22,32,42,38,41,30,39,,,,,,,480,
332020,33202122204,岡山県,倉敷市,2015-10-01,東塚４丁目,1345,669,676,51,44,30,26,39,47,41,37,35,37,39,47,45,39,71,51,65,60,25,47,43,30,25,29,40,37,29,31,15,15,,,,,,,511,
332020,33202122205,岡山県,倉敷市,2015-10-01,東塚５丁目,914,438,476,15,15,16,20,24,23,32,21,16,21,23,30,28,28,33,28,34,38,30,30,22,25,28,19,21,33,37,26,21,21,,,,,,,349,
332020,33202122206,岡山県,倉敷市,2015-10-01,東塚６丁目,385,188,197,8,9,5,7,4,4,12,11,11,7,6,8,14,12,6,3,12,14,12,13,9,12,7,10,22,13,18,18,5,15,,,,,,,156,
332020,33202122207,岡山県,倉敷市,2015-10-01,東塚７丁目,362,201,161,6,9,7,6,2,3,13,9,23,9,18,5,3,5,10,12,14,9,11,14,9,8,8,4,16,14,16,17,11,12,,,,,,,182,
332020,33202123201,岡山県,倉敷市,2015-10-01,南畝１丁目,107,46,61,-,2,1,1,-,3,-,3,-,1,2,4,5,3,2,1,1,1,3,2,2,3,2,1,7,4,3,6,5,6,,,,,,,52,
332020,33202123202,岡山県,倉敷市,2015-10-01,南畝２丁目,181,100,81,1,1,5,1,7,3,4,2,4,3,8,4,5,6,2,6,8,5,9,4,3,3,4,4,9,4,5,6,7,9,,,,,,,69,
332020,33202123203,岡山県,倉敷市,2015-10-01,南畝３丁目,462,241,221,8,3,7,6,7,9,10,8,12,3,17,11,11,14,16,11,17,16,14,9,12,8,12,16,18,11,22,20,9,9,,,,,,,203,
332020,33202123204,岡山県,倉敷市,2015-10-01,南畝４丁目,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,-,
332020,33202123205,岡山県,倉敷市,2015-10-01,南畝５丁目,406,217,189,6,4,4,4,4,8,8,8,18,10,15,8,10,9,11,9,20,13,14,7,9,11,15,12,26,21,19,18,10,9,,,,,,,184,
332020,33202123206,岡山県,倉敷市,2015-10-01,南畝６丁目,166,87,79,3,3,1,1,-,2,8,3,2,5,4,2,4,3,1,3,6,3,8,6,1,4,2,7,7,5,12,9,11,8,,,,,,,76,
332020,33202123207,岡山県,倉敷市,2015-10-01,南畝７丁目,168,90,78,-,7,2,-,-,1,5,1,8,4,5,2,3,5,6,6,10,4,7,3,4,8,4,7,6,5,6,4,5,8,,,,,,,85,
332020,33202124001,岡山県,倉敷市,2015-10-01,松江１丁目,240,127,113,3,2,5,5,6,4,2,3,5,5,1,5,4,2,11,7,10,8,7,5,6,7,8,6,13,10,14,15,14,13,,,,,,,99,
332020,33202124002,岡山県,倉敷市,2015-10-01,松江２丁目,43,22,21,1,-,3,1,1,1,3,2,3,-,-,-,-,-,1,2,2,3,1,2,1,1,-,1,1,1,3,3,2,1,,,,,,,18,
332020,33202124003,岡山県,倉敷市,2015-10-01,松江３丁目,324,158,166,4,1,4,3,4,4,4,4,6,3,5,5,5,6,14,8,8,9,5,5,10,7,8,15,13,14,30,20,10,16,,,,,,,121,
332020,33202124004,岡山県,倉敷市,2015-10-01,松江４丁目,51,24,27,-,-,2,-,1,2,1,1,-,1,2,-,-,-,2,1,1,3,-,2,-,1,-,1,1,2,3,3,1,-,,,,,,,20,
332020,33202125001,岡山県,倉敷市,2015-10-01,潮通１丁目,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,-,
332020,33202125002,岡山県,倉敷市,2015-10-01,潮通２丁目,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,-,
332020,33202125003,岡山県,倉敷市,2015-10-01,潮通３丁目,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,-,
332020,33202126201,岡山県,倉敷市,2015-10-01,広江１丁目,626,312,314,12,12,13,13,10,13,19,10,17,18,14,10,11,16,21,17,25,19,19,23,16,14,26,20,16,22,25,30,20,16,,,,,,,254,
332020,33202126202,岡山県,倉敷市,2015-10-01,広江２丁目,904,447,457,21,19,21,20,25,30,23,25,21,16,28,30,24,18,33,27,37,49,26,24,23,31,24,26,37,33,35,44,23,21,,,,,,,348,
332020,33202126203,岡山県,倉敷市,2015-10-01,広江３丁目,661,387,274,37,35,26,21,20,22,34,24,19,7,60,33,52,26,24,32,31,28,35,24,30,14,15,6,4,1,-,-,-,1,,,,,,,289,
332020,33202126204,岡山県,倉敷市,2015-10-01,広江４丁目,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,-,
332020,33202126205,岡山県,倉敷市,2015-10-01,広江５丁目,482,231,251,4,8,10,13,11,12,12,15,6,13,17,12,15,9,10,11,19,20,11,18,17,16,24,25,21,19,14,15,13,14,,,,,,,179,
332020,33202126206,岡山県,倉敷市,2015-10-01,広江６丁目,608,297,311,6,13,13,14,13,8,12,11,15,11,13,11,10,7,16,23,28,27,18,15,15,14,15,13,17,24,31,30,28,25,,,,,,,251,
332020,33202126207,岡山県,倉敷市,2015-10-01,広江７丁目,1546,780,766,21,25,34,25,21,27,37,37,32,33,37,29,56,35,46,37,42,43,38,42,48,45,62,85,93,96,89,76,52,44,,,,,,,600,
332020,33202126208,岡山県,倉敷市,2015-10-01,広江８丁目,571,279,292,8,4,8,8,17,10,33,14,16,17,16,18,9,13,12,12,13,18,16,15,11,29,31,40,36,33,23,21,13,16,,,,,,,204,
332020,33202127101,岡山県,倉敷市,2015-10-01,呼松１丁目,304,142,162,2,2,1,8,6,6,5,7,4,2,4,6,1,4,6,7,17,6,6,11,8,6,11,7,6,11,20,19,18,19,,,,,,,117,
332020,33202127102,岡山県,倉敷市,2015-10-01,呼松２丁目,273,130,143,1,3,3,3,5,4,4,3,5,6,4,4,3,3,7,4,4,5,5,6,8,6,11,14,15,10,12,10,11,20,,,,,,,121,
332020,33202127103,岡山県,倉敷市,2015-10-01,呼松３丁目,272,127,145,2,6,4,3,4,3,4,8,8,4,8,8,4,7,8,3,3,3,5,10,10,9,8,8,9,7,12,14,10,10,,,,,,,106,
332020,33202128000,岡山県,倉敷市,2015-10-01,連島町連島,6508,3274,3234,106,98,140,159,227,204,220,174,149,143,139,121,144,142,196,206,323,284,231,237,179,177,162,180,216,201,239,282,202,204,,,,,,,2446,
332020,33202128001,岡山県,倉敷市,2015-10-01,連島町連島,442,216,226,2,2,5,8,14,20,20,19,15,20,10,11,6,5,10,11,24,21,16,21,21,34,26,19,18,8,8,11,8,5,,,,,,,151,
332020,33202131000,岡山県,倉敷市,2015-10-01,連島町鶴新田,9947,4980,4967,206,190,198,180,217,226,261,260,286,254,295,278,321,296,282,258,353,335,276,303,280,284,310,357,420,400,399,369,236,291,,,,,,,3876,
332020,33202131001,岡山県,倉敷市,2015-10-01,連島町鶴新田,334,160,174,2,5,2,4,3,7,5,10,9,9,9,7,11,9,6,8,9,14,9,8,12,6,9,14,21,16,20,15,9,11,,,,,,,137,
332020,33202133001,岡山県,倉敷市,2015-10-01,鶴の浦１丁目,1064,1027,37,-,-,-,-,-,-,132,16,315,14,373,6,118,1,10,-,19,-,25,-,16,-,10,-,7,-,2,-,-,-,,,,,,,1064,
332020,33202133002,岡山県,倉敷市,2015-10-01,鶴の浦２丁目,94,53,41,-,-,-,-,-,-,10,5,27,16,2,-,1,1,-,1,1,2,1,-,1,-,-,1,1,2,3,3,3,-,,,,,,,75,
332020,33202133003,岡山県,倉敷市,2015-10-01,鶴の浦３丁目,1315,673,642,111,116,99,71,47,36,26,24,21,17,44,57,86,83,79,95,78,51,25,21,11,16,13,14,12,11,8,11,3,7,,,,,,,372,
332020,33202134001,岡山県,倉敷市,2015-10-01,連島１丁目,1181,619,562,32,42,38,27,25,26,28,18,26,17,45,40,45,40,50,47,45,28,31,33,31,29,25,26,34,35,35,39,29,27,,,,,,,542,
332020,33202134002,岡山県,倉敷市,2015-10-01,連島２丁目,929,464,465,33,40,16,18,24,17,25,19,17,20,27,24,34,39,44,40,41,42,32,25,21,18,12,14,21,21,21,33,26,28,,,,,,,411,
332020,33202134003,岡山県,倉敷市,2015-10-01,連島３丁目,335,169,166,7,5,4,8,4,6,6,9,14,11,16,9,12,8,8,7,11,13,15,7,8,13,9,9,14,12,9,18,14,12,,,,,,,161,
332020,33202134004,岡山県,倉敷市,2015-10-01,連島４丁目,159,70,89,4,9,4,6,4,2,-,1,3,5,3,3,6,4,6,10,6,4,2,5,2,5,6,6,10,10,5,5,3,-,,,,,,,64,
332020,33202134005,岡山県,倉敷市,2015-10-01,連島５丁目,328,162,166,4,7,4,7,6,9,7,2,4,4,9,9,12,7,8,10,10,13,9,7,9,9,14,10,9,14,12,17,12,12,,,,,,,138,
332020,33202135001,岡山県,倉敷市,2015-10-01,連島中央１丁目,703,361,342,21,11,9,5,10,20,15,17,14,13,23,23,21,19,27,9,25,22,19,22,21,18,25,16,20,27,34,28,15,24,,,,,,,318,
332020,33202135002,岡山県,倉敷市,2015-10-01,連島中央２丁目,478,235,243,7,2,11,7,10,16,19,9,12,8,7,8,8,9,13,19,21,18,7,11,13,16,15,12,11,10,18,18,13,16,,,,,,,221,
332020,33202135003,岡山県,倉敷市,2015-10-01,連島中央３丁目,439,218,221,14,12,5,5,12,2,9,7,8,8,10,17,16,12,12,14,12,10,8,12,17,21,13,9,7,8,11,17,17,16,,,,,,,210,
332020,33202135004,岡山県,倉敷市,2015-10-01,連島中央４丁目,884,439,445,27,23,16,15,15,21,24,13,19,31,29,32,35,40,39,24,26,24,24,23,23,25,24,24,28,30,37,32,24,18,,,,,,,378,
332020,33202135005,岡山県,倉敷市,2015-10-01,連島中央５丁目,1118,554,564,21,31,31,25,19,22,23,21,19,29,34,28,28,36,45,41,43,44,35,23,34,26,33,33,39,37,39,50,34,35,,,,,,,480,
332020,33202136001,岡山県,倉敷市,2015-10-01,亀島１丁目,1060,536,524,22,13,17,19,24,17,18,16,16,21,18,13,24,23,27,22,36,35,34,31,31,36,25,21,38,41,49,57,49,44,,,,,,,467,
332020,33202136002,岡山県,倉敷市,2015-10-01,亀島２丁目,747,371,376,13,7,14,10,14,9,24,21,23,21,20,14,17,16,17,13,23,18,19,20,21,30,28,25,23,27,34,38,23,19,,,,,,,313,
332020,33202137201,岡山県,倉敷市,2015-10-01,児島唐琴１丁目,414,184,230,2,4,13,3,10,5,11,9,8,5,4,4,3,5,8,14,7,17,10,17,13,11,17,15,8,11,30,27,18,24,,,,,,,168,
332020,33202137202,岡山県,倉敷市,2015-10-01,児島唐琴２丁目,250,120,130,2,3,5,9,3,8,5,5,3,3,-,-,7,6,10,8,14,12,6,5,8,3,3,4,9,11,17,21,13,14,,,,,,,93,
332020,33202137203,岡山県,倉敷市,2015-10-01,児島唐琴３丁目,693,321,372,10,9,4,7,5,14,21,13,11,5,4,10,10,11,17,13,21,24,16,17,16,13,12,15,22,33,40,49,32,33,,,,,,,236,
332020,33202137204,岡山県,倉敷市,2015-10-01,児島唐琴４丁目,555,264,291,7,4,8,14,17,9,14,14,5,11,11,2,12,12,14,19,16,16,21,23,17,12,15,12,14,18,27,37,32,34,,,,,,,212,
332020,33202138000,岡山県,倉敷市,2015-10-01,児島田の口,274,121,153,3,2,2,1,7,6,7,9,6,12,8,7,3,5,7,8,7,5,9,7,8,10,7,10,5,13,12,12,15,12,,,,,,,119,
332020,33202138001,岡山県,倉敷市,2015-10-01,児島田の口１丁目,227,98,129,4,5,3,3,2,2,3,5,6,3,6,6,5,7,8,10,7,7,3,8,5,10,12,13,6,7,5,9,7,8,,,,,,,110,
